snapped_at,price,market_cap,total_volume
2016-06-18 00:00:00 UTC,5.97e-06,191.55697215,0.0016329929376783
2016-06-19 00:00:00 UTC,3.18e-06,102.0353721,0.4690114420722264
2016-06-20 00:00:00 UTC,5.09e-06,163.32076855,0.0178003007470954
2016-06-21 00:00:00 UTC,4.31e-06,138.29322445,0.1945293374177037
2016-06-22 00:00:00 UTC,4.75e-06,152.41132625,0.0517942132439825
2016-06-23 00:00:00 UTC,3.09e-06,99.14757855,0.0049260889914699
2016-06-24 00:00:00 UTC,3.51e-06,112.62394845,0.0005103968261769
2016-06-25 00:00:00 UTC,3.01e-06,96.58065095,0.0050267
2016-06-26 00:00:00 UTC,3.24e-06,103.9605678,0.046967799207816
2016-06-27 00:00:00 UTC,3.85e-06,123.53339075,0.0388250712000305
2016-06-28 00:00:00 UTC,3.85e-06,123.53339075,0.0
2016-06-29 00:00:00 UTC,3.8099999999999995e-06,122.24992694999997,0.0006331853990445
2016-06-30 00:00:00 UTC,3.8099999999999995e-06,122.24992694999997,0.0006331853990445
2016-07-01 00:00:00 UTC,3.65e-06,117.11607175,0.0121224999999915
2016-07-02 00:00:00 UTC,3.65e-06,117.11607175,0.0303724999999915
2016-07-03 00:00:00 UTC,3.6500000000000006e-06,117.11607175000003,0.0448684320667935
2016-07-04 00:00:00 UTC,3.650000000000001e-06,117.11607175000003,0.043349683985894
2016-07-05 00:00:00 UTC,3.65e-06,117.11607175,0.003296898074798
2016-07-06 00:00:00 UTC,3.77e-06,120.96646315,0.0005267833024792
2016-07-07 00:00:00 UTC,3.77e-06,120.96646315,0.0
2016-07-08 00:00:00 UTC,3.77e-06,120.96646315,0.0
2016-07-09 00:00:00 UTC,3.559999999999998e-06,114.22827819999993,0.0019217622443696
2016-07-10 00:00:00 UTC,3.56e-06,114.2282782,0.0
2016-07-11 00:00:00 UTC,4.95e-06,158.82864525,0.0495
2016-07-12 00:00:00 UTC,4.39e-06,140.86015205,0.0013635830121111
2016-07-13 00:00:00 UTC,4.39e-06,140.86015205,0.0
2016-07-14 00:00:00 UTC,4.349999999999999e-06,139.57668824999996,0.000552105812166
2016-07-15 00:00:00 UTC,4.349999999999999e-06,139.57668824999996,0.000552105812166
2016-07-16 00:00:00 UTC,4.52e-06,145.0314094,0.114195979856794
2016-07-17 00:00:00 UTC,4.52e-06,145.0314094,0.0
2016-07-18 00:00:00 UTC,4.46e-06,143.1062137,0.0699974045859828
2016-07-19 00:00:00 UTC,5.29e-06,169.73808755,0.0544307350195736
2016-07-20 00:00:00 UTC,8.729999999999998e-06,280.11597434999993,8.738341566022747
2016-07-21 00:00:00 UTC,1.169e-05,375.09229555,5.010979411292209
2016-07-22 00:00:00 UTC,1.174e-05,376.6966253,0.830675812202612
2016-07-23 00:00:00 UTC,1.174e-05,376.6966253,0.830675812202612
2016-07-24 00:00:00 UTC,1.013e-05,325.03720735,0.5439752136812953
2016-07-25 00:00:00 UTC,1.086e-05,348.4604217,0.0641206082266788
2016-07-26 00:00:00 UTC,9.5e-06,304.8226525,0.198489908596545
2016-07-27 00:00:00 UTC,9.23e-06,296.15927185,0.0104514938404864
2016-07-28 00:00:00 UTC,8.01e-06,257.01362595,0.0567721591539084
2016-07-29 00:00:00 UTC,8.19e-06,262.78921305,0.0464230795962843
2016-07-30 00:00:00 UTC,8.37e-06,268.56480015,0.0782109470291292
2016-07-31 00:00:00 UTC,8.53e-06,273.69865535,0.1060743382360367
2016-08-01 00:00:00 UTC,8.99e-06,288.45848905,0.0046484755770243
2016-08-02 00:00:00 UTC,7.1e-06,227.8148245,0.057179906961454
2016-08-03 00:00:00 UTC,6.87e-06,220.43490765,0.00140148
2016-08-04 00:00:00 UTC,5.049999999999999e-06,162.03730474999998,0.0729363954401605
2016-08-05 00:00:00 UTC,6.96e-06,223.3227012,0.079532012766012
2016-08-06 00:00:00 UTC,5.17e-06,165.88769615,0.0149304148485228
2016-08-07 00:00:00 UTC,5.57e-06,178.72233415,0.0168556926736787
2016-08-08 00:00:00 UTC,5.05e-06,162.03730475,0.094736006177382
2016-08-09 00:00:00 UTC,5.039999999999999e-06,161.71643879999996,0.0056954481093216
2016-08-10 00:00:00 UTC,5.29e-06,169.73808755,0.0020180732622615
2016-08-11 00:00:00 UTC,5.29e-06,169.73808755,0.0020180732622615
2016-08-13 00:00:00 UTC,4.97e-06,159.47037715,0.0119647370674279
2016-08-14 00:00:00 UTC,5.2e-06,166.850294,0.003839482962016
2016-08-15 00:00:00 UTC,4.570000000000001e-06,146.63573915000003,0.0034652591238995
2016-08-16 00:00:00 UTC,5.66e-06,181.6101277,0.1411638976095086
2016-08-17 00:00:00 UTC,5.0e-06,160.43297500000003,0.0065383701195
2016-08-18 00:00:00 UTC,5.73e-06,183.85618935,0.1551024972359646
2016-08-19 00:00:00 UTC,5.71e-06,183.21445745,0.0032880239473664
2016-08-20 00:00:00 UTC,5.42e-06,173.9093449,0.0020351344876928
2016-08-21 00:00:00 UTC,4.8e-06,154.015656,0.006170156753904
2016-08-22 00:00:00 UTC,4.6e-06,147.598337,0.045866372617262
2016-08-23 00:00:00 UTC,4.64e-06,148.88180079999998,0.000928
2016-08-24 00:00:00 UTC,4.6e-06,147.598337,0.00700062839641
2016-08-25 00:00:00 UTC,4.6e-06,147.598337,0.0
2016-08-26 00:00:00 UTC,4.63e-06,148.56093485,0.0079136146008398
2016-08-27 00:00:00 UTC,4.65e-06,149.20266675,0.0110969280990345
2016-08-28 00:00:00 UTC,4.65e-06,149.20266675,0.0
2016-08-29 00:00:00 UTC,6.23e-06,199.89948685,0.0422271539854234
2016-08-30 00:00:00 UTC,6.23e-06,199.89948685,0.0
2016-08-31 00:00:00 UTC,6.17e-06,197.97429115,0.0004996659445542
2016-09-01 00:00:00 UTC,6.17e-06,197.97429115,0.0
2016-09-02 00:00:00 UTC,6.0e-06,192.51957,0.03203348246826
2016-09-03 00:00:00 UTC,6.0e-06,192.51957,0.0
2016-09-04 00:00:00 UTC,6.0e-06,192.51957,0.0
2016-09-05 00:00:00 UTC,6.0e-06,192.51957,0.0
2016-09-06 00:00:00 UTC,6.0e-06,192.51957,0.0
2016-09-07 00:00:00 UTC,6.0e-06,192.51957,0.0
2016-09-08 00:00:00 UTC,3.64e-06,116.7952058,0.132674990889896
2016-09-09 00:00:00 UTC,4.470000000000001e-06,143.42707965000002,0.0427750089365802
2016-09-10 00:00:00 UTC,4.47e-06,143.42707965,0.001100944444461
2016-09-11 00:00:00 UTC,6.64e-06,213.0549908,0.1869199999999432
2016-09-12 00:00:00 UTC,5.159999999999999e-06,165.56683019999997,0.0043028373489972
2016-09-13 00:00:00 UTC,5.699999999999999e-06,182.89359149999999,0.067737126220878
2016-09-14 00:00:00 UTC,6.62e-06,212.4132589,0.403972498857213
2016-09-15 00:00:00 UTC,6.36e-06,204.0707442,0.0029051118601296
2016-09-16 00:00:00 UTC,4.83e-06,154.97825385,0.0380279415555228
2016-09-17 00:00:00 UTC,3.1e-06,99.4684445,0.845307228840776
2016-09-18 00:00:00 UTC,2.41e-06,77.32869395,0.016012391124709
2016-09-19 00:00:00 UTC,2.95e-06,94.65545525,0.244925842198941
2016-09-20 00:00:00 UTC,2.71e-06,86.95467245,0.152176436915264
2016-09-21 00:00:00 UTC,2.56e-06,82.1416832,0.077182910043776
2016-09-22 00:00:00 UTC,2.5e-06,80.2164875,0.283382690502575
2016-09-23 00:00:00 UTC,2.34e-06,75.0826323,0.2604492010300986
2016-09-24 00:00:00 UTC,3.96e-06,127.0629162,0.0394140642248232
2016-09-25 00:00:00 UTC,5.99e-06,192.19870405000003,3.0528524371656736
2016-09-26 00:00:00 UTC,7.939999999999999e-06,254.76756429999995,1.1024005564681703
2016-09-27 00:00:00 UTC,7.97e-06,255.73016215,0.1254563058085149
2016-09-28 00:00:00 UTC,7.18e-06,230.3817521,0.5440098832134078
2016-09-29 00:00:00 UTC,6.68e-06,214.3384546,0.0028476109485888
2016-09-30 00:00:00 UTC,5.35e-06,171.66328325,0.1278985600536805
2016-10-01 00:00:00 UTC,5.3e-06,170.0589535,0.164348810602916
2016-10-02 00:00:00 UTC,5.05e-06,162.03730475,0.2568783513495115
2016-10-03 00:00:00 UTC,6.5e-06,208.5628675,0.449578424668815
2016-10-04 00:00:00 UTC,6.69e-06,214.65932055,0.6126499172850945
2016-10-05 00:00:00 UTC,5.75e-06,184.49792125,0.2090677705286375
2016-10-06 00:00:00 UTC,6.57e-06,210.80892915,0.2640926711487807
2016-10-07 00:00:00 UTC,4.71e-06,151.12786245,0.2185576625805891
2016-10-08 00:00:00 UTC,6.1e-06,195.7282295,1.066603493261115
2016-10-09 00:00:00 UTC,5.6e-06,179.684932,2.123906257538352
2016-10-10 00:00:00 UTC,5.2e-06,166.850294,1.127898181770464
2016-10-11 00:00:00 UTC,4.650000000000001e-06,149.20266675000002,0.995080528015911
2016-10-12 00:00:00 UTC,4.71e-06,151.12786245,0.1942275954774141
2016-10-13 00:00:00 UTC,4.94e-06,158.5077793,0.1604588178313822
2016-10-14 00:00:00 UTC,5.99e-06,192.19870405,0.1107793410079715
2016-10-15 00:00:00 UTC,4.9e-06,157.2243155,0.000682438569358
2016-10-16 00:00:00 UTC,4.4e-06,141.18101800000002,0.0796294819067
2016-10-17 00:00:00 UTC,4.129999999999999e-06,132.51763734999997,0.0080280157874637
2016-10-18 00:00:00 UTC,4.14e-06,132.8385033,0.004875511858488
2016-10-19 00:00:00 UTC,4.47e-06,143.42707965000002,0.0732885577437612
2016-10-20 00:00:00 UTC,4.75e-06,152.41132625,0.0313298522481425
2016-10-21 00:00:00 UTC,4.42e-06,141.8227499,0.0238577490927724
2016-10-22 00:00:00 UTC,5.280000000000001e-06,169.41722160000003,6.344856066516
2016-10-23 00:00:00 UTC,4.4e-06,141.181018,0.053209988158492
2016-10-24 00:00:00 UTC,4.8e-06,154.01565599999998,0.084429392244576
2016-10-25 00:00:00 UTC,4.6e-06,147.598337,0.186106113485282
2016-10-26 00:00:00 UTC,4.58e-06,146.9566051,0.2294999999999686
2016-10-27 00:00:00 UTC,4.699999999999999e-06,150.80699649999997,0.075101628750007
2016-10-28 00:00:00 UTC,4.699999999999999e-06,150.80699649999997,0.075101628750007
2016-10-29 00:00:00 UTC,3.74e-06,120.0038653,0.214579295095451
2016-10-30 00:00:00 UTC,3.75e-06,120.32473125,0.0012845534706
2016-10-31 00:00:00 UTC,3.67e-06,117.75780365,0.0111133877219747
2016-11-01 00:00:00 UTC,3.62e-06,116.1534739,0.0037735223368222
2016-11-02 00:00:00 UTC,3.62e-06,116.1534739,0.0
2016-11-03 00:00:00 UTC,3.62e-06,116.1534739,0.000724
2016-11-04 00:00:00 UTC,3.66e-06,117.4369377,0.0015572114995212
2016-11-05 00:00:00 UTC,3.82e-06,122.5707929,0.0298504397494824
2016-11-06 00:00:00 UTC,3.82e-06,122.5707929,0.0
2016-11-07 00:00:00 UTC,3.84e-06,123.2125248,0.01345272
2016-11-08 00:00:00 UTC,3.55e-06,113.90741225,0.023982113259674
2016-11-09 00:00:00 UTC,3.94e-06,126.4211843,0.0051617411999812
2016-11-10 00:00:00 UTC,3.92e-06,125.77945239999998,0.0090507528349112
2016-11-11 00:00:00 UTC,3.73e-06,119.68299935,0.0010636669486767
2016-11-12 00:00:00 UTC,3.73e-06,119.68299935,0.0
2016-11-13 00:00:00 UTC,3.94e-06,126.4211843,0.0108971701999658
2016-11-14 00:00:00 UTC,3.5999999999999994e-06,115.51174199999998,0.06247161290322
2016-11-15 00:00:00 UTC,3.62e-06,116.1534739,0.000503218665763
2016-11-16 00:00:00 UTC,3.6e-06,115.511742,0.029350457849016
2016-11-17 00:00:00 UTC,3.6e-06,115.511742,0.023108326116156
2016-11-18 00:00:00 UTC,3.5999999999999994e-06,115.51174199999998,0.000509734034496
2016-11-19 00:00:00 UTC,3.6e-06,115.511742,0.02591647117938
2016-11-20 00:00:00 UTC,3.6e-06,115.511742,0.01636438799214
2016-11-21 00:00:00 UTC,3.6e-06,115.511742,0.0
2016-11-22 00:00:00 UTC,3.6e-06,115.511742,0.000529129281132
2016-11-23 00:00:00 UTC,3.6e-06,115.511742,0.0
2016-11-24 00:00:00 UTC,3.6e-06,115.511742,0.0
2016-11-25 00:00:00 UTC,3.94e-06,126.42118430000002,0.0080371165644034
2016-11-26 00:00:00 UTC,3.6e-06,115.511742,0.042972603541308
2016-11-27 00:00:00 UTC,3.6e-06,115.511742,0.0
2016-11-28 00:00:00 UTC,3.82e-06,122.5707929,0.0016191376193628
2016-11-29 00:00:00 UTC,3.6e-06,115.511742,0.002579306164308
2016-11-30 00:00:00 UTC,3.5e-06,112.3030825,0.236171182585135
2016-12-01 00:00:00 UTC,3.75e-06,120.32473125,0.5330871391628625
2016-12-02 00:00:00 UTC,3.48e-06,111.6613506,0.4251800147720076
2016-12-03 00:00:00 UTC,3.3200000000000004e-06,106.5274954,6.420738017260572
2016-12-04 00:00:00 UTC,3.3e-06,105.8857635,0.46186290347472
2016-12-05 00:00:00 UTC,1.28e-06,41.0708416,0.2825764503171712
2016-12-06 00:00:00 UTC,1.76e-06,56.4724072,0.0075619947110752
2016-12-07 00:00:00 UTC,1.34e-06,42.9960373,0.294151831035852
2016-12-08 00:00:00 UTC,1.99e-06,63.85232405,0.0675566949727599
2016-12-09 00:00:00 UTC,1.4e-06,44.921233,0.075619220904402
2016-12-10 00:00:00 UTC,1.5999999999999997e-06,51.33855199999999,0.075684761678976
2016-12-11 00:00:00 UTC,1.7000000000000002e-06,54.54721150000001,0.063029537223951
2016-12-12 00:00:00 UTC,1.7099999999999997e-06,54.86807744999999,1.3994732203270623
2016-12-13 00:00:00 UTC,2.2e-06,70.590509,0.959299407142824
2016-12-14 00:00:00 UTC,2.09e-06,67.06098355,0.3515138495474804
2016-12-15 00:00:00 UTC,2.2e-06,70.590509,0.719808422445574
2016-12-16 00:00:00 UTC,2.24e-06,71.8739728,0.5383011773621664
2016-12-17 00:00:00 UTC,2.2200000000000008e-06,71.23224090000002,1.1220229066156207
2016-12-18 00:00:00 UTC,2.1500000000000006e-06,68.98617925,0.552768521270559
2016-12-19 00:00:00 UTC,2.28e-06,73.1574366,0.00228
2016-12-20 00:00:00 UTC,2.339999999999999e-06,75.08263229999997,1.0312227977625055
2016-12-21 00:00:00 UTC,2.51e-06,80.53735345000001,0.0929951757350829
2016-12-22 00:00:00 UTC,2.49e-06,79.89562155,0.0041877097626534
2016-12-23 00:00:00 UTC,1.73e-06,55.50980935,0.0040624891334137
2016-12-24 00:00:00 UTC,2.41e-06,77.32869394999999,0.7057392998500079
2016-12-25 00:00:00 UTC,2.41e-06,77.32869395,0.0
2016-12-26 00:00:00 UTC,1.99e-06,63.85232405,0.0072752729344056
2016-12-27 00:00:00 UTC,2.0e-06,64.17319,2.0589462269
2016-12-28 00:00:00 UTC,2.0e-06,64.17319,0.64181868534332
2016-12-29 00:00:00 UTC,1.96e-06,62.8897262,0.7845025620226116
2016-12-30 00:00:00 UTC,1.9e-06,60.9645305,0.701181463509603
2016-12-31 00:00:00 UTC,1.8400000000000002e-06,59.039334800000006,2.9806710942816776
2017-01-01 00:00:00 UTC,1.8e-06,57.755871,0.187305948811962
2017-01-02 00:00:00 UTC,1.22e-06,39.1456459,0.0277449079000058
2017-01-03 00:00:00 UTC,1.22e-06,39.1456459,0.0
2017-01-04 00:00:00 UTC,1.5e-06,48.1298925,0.499996875
2017-01-05 00:00:00 UTC,1.5e-06,48.1298925,0.0
2017-01-06 00:00:00 UTC,1.3299999999999998e-06,42.67517134999999,0.5216492950301856
2017-01-07 00:00:00 UTC,1.5e-06,48.1298925,0.51291668758464
2017-01-08 00:00:00 UTC,1.5e-06,48.1298925,0.495
2017-01-09 00:00:00 UTC,1.5000000000000002e-06,48.12989250000001,0.492712551075
2017-01-10 00:00:00 UTC,1.5e-06,48.1298925,0.50115
2017-01-11 00:00:00 UTC,1.5e-06,48.1298925,0.51
2017-01-12 00:00:00 UTC,1.5e-06,48.1298925,0.512787573499185
2017-01-13 00:00:00 UTC,1.42e-06,45.5629649,0.484808498165902
2017-01-14 00:00:00 UTC,1.5000000000000002e-06,48.12989250000001,0.510667837744095
2017-01-15 00:00:00 UTC,1.45e-06,46.52556275,0.492465290214573
2017-01-16 00:00:00 UTC,1.45e-06,46.52556275,0.524401599394235
2017-01-17 00:00:00 UTC,1.5e-06,48.1298925,0.544073863636365
2017-01-18 00:00:00 UTC,1.5000000000000002e-06,48.12989250000001,0.582378794233605
2017-01-19 00:00:00 UTC,1.59e-06,51.01768605,0.5271038659642806
2017-01-20 00:00:00 UTC,3.34e-06,107.1692273,1.971319267566305
2017-01-21 00:00:00 UTC,3.0e-06,96.259785,0.22479400262682
2017-01-22 00:00:00 UTC,2.23e-06,71.55310685,0.2064549618875623
2017-01-23 00:00:00 UTC,3.440000000000002e-06,110.37788680000006,1.0898773819252583
2017-01-24 00:00:00 UTC,3.88e-06,124.4959886,0.7517354975632128
2017-01-25 00:00:00 UTC,3.88e-06,124.4959886,0.7517354975632128
2017-01-26 00:00:00 UTC,3.15e-06,101.07277425,1.270605078405495
2017-01-27 00:00:00 UTC,3.16e-06,101.3936402,0.0138772272664652
2017-01-28 00:00:00 UTC,3.01e-06,96.58065095,0.5187383707267811
2017-01-29 00:00:00 UTC,2.89e-06,92.73025955,0.5026459003731646
2017-01-30 00:00:00 UTC,3.0099999999999996e-06,96.58065094999998,0.5132641021321785
2017-01-31 00:00:00 UTC,2.4499999999999994e-06,78.61215774999998,0.5701665580900065
2017-02-01 00:00:00 UTC,2.5000000000000006e-06,80.21648750000001,0.39416116865
2017-02-02 00:00:00 UTC,2.91e-06,93.37199145,0.0066508310984223
2017-02-03 00:00:00 UTC,2.57e-06,82.46254915,0.1260992043571896
2017-02-04 00:00:00 UTC,2.55e-06,81.82081725,0.5105200000000065
2017-02-05 00:00:00 UTC,2.5e-06,80.2164875,0.516878116485025
2017-02-06 00:00:00 UTC,2.77e-06,88.87986815,0.5876303568379463
2017-02-07 00:00:00 UTC,2.8e-06,89.842466,0.508047869138628
2017-02-08 00:00:00 UTC,2.8e-06,89.842466,0.549398836964656
2017-02-09 00:00:00 UTC,2.7199999999999994e-06,87.27553839999999,0.523508478051456
2017-02-10 00:00:00 UTC,3.05e-06,97.86411475,0.557317398816226
2017-02-11 00:00:00 UTC,3.08e-06,98.8267126,0.520651196233784
2017-02-12 00:00:00 UTC,2.8000000000000007e-06,89.84246600000002,0.504030288802572
2017-02-13 00:00:00 UTC,2.73e-06,87.59640435,0.4769358640025616
2017-02-14 00:00:00 UTC,2.6e-06,83.425147,0.498046961987692
2017-02-15 00:00:00 UTC,2.6600000000000004e-06,85.35034270000001,0.547319781441923
2017-02-16 00:00:00 UTC,2.6500000000000005e-06,85.02947675000001,0.5247
2017-02-17 00:00:00 UTC,2.71e-06,86.95467245,0.507396650478961
2017-02-18 00:00:00 UTC,2.85e-06,91.44679575,0.5701081025949495
2017-02-19 00:00:00 UTC,2.7499999999999995e-06,88.23813624999998,0.5080352698000525
2017-02-20 00:00:00 UTC,2.49e-06,79.89562155,0.513145618382862
2017-02-21 00:00:00 UTC,2.660000000000001e-06,85.35034270000003,1.1937923559528316
2017-02-22 00:00:00 UTC,2.62e-06,84.0668789,0.6056910791528556
2017-02-23 00:00:00 UTC,2.32e-06,74.44090039999999,0.0071767977452568
2017-02-24 00:00:00 UTC,2.4e-06,77.007828,0.52303597206528
2017-02-25 00:00:00 UTC,2.57e-06,82.46254915,0.5668176755091975
2017-02-26 00:00:00 UTC,2.3700000000000006e-06,76.04523015000001,0.5158222231067763
2017-02-27 00:00:00 UTC,2.3900000000000004e-06,76.68696205000002,0.5193996713225691
2017-02-28 00:00:00 UTC,2.3000000000000004e-06,73.79916850000001,0.627805240448293
2017-03-01 00:00:00 UTC,2.29e-06,73.47830255,0.4188191469472609
2017-03-02 00:00:00 UTC,2.27e-06,72.83657065,0.6409604654014922
2017-03-03 00:00:00 UTC,2.3000000000000004e-06,73.79916850000001,0.519815718663519
2017-03-04 00:00:00 UTC,2.2e-06,70.590509,0.4884
2017-03-05 00:00:00 UTC,2.3700000000000006e-06,76.04523015000001,0.5521595413641495
2017-03-06 00:00:00 UTC,2.4399999999999995e-06,78.29129179999998,0.52154380985237
2017-03-07 00:00:00 UTC,2.53e-06,81.17908535,0.5370283907238558
2017-03-08 00:00:00 UTC,2.41e-06,77.32869394999999,0.6204267555955177
2017-03-09 00:00:00 UTC,2.23e-06,71.55310685,0.3885329207053047
2017-03-10 00:00:00 UTC,2.0400000000000004e-06,65.45665380000001,1.0370663560397928
2017-03-11 00:00:00 UTC,1.8e-06,57.755871,0.010256020763742
2017-03-12 00:00:00 UTC,1.9e-06,60.9645305,0.560062818096584
2017-03-13 00:00:00 UTC,2.1399999999999986e-06,68.66531329999997,1.0338175876122715
2017-03-14 00:00:00 UTC,2.1399999999999994e-06,68.6653133,0.5676191488550916
2017-03-15 00:00:00 UTC,2.08e-06,66.7401176,0.0040794281871824
2017-03-16 00:00:00 UTC,2.0e-06,64.17319,0.47045627805544
2017-03-17 00:00:00 UTC,2.85e-06,91.44679575,1.053392879740749
2017-03-18 00:00:00 UTC,4.040000000000001e-06,129.62984380000003,1.6957144412261684
2017-03-19 00:00:00 UTC,3.99e-06,128.02551405,0.1883390284125483
2017-03-20 00:00:00 UTC,3.61e-06,115.83260795,0.0597384713077624
2017-03-21 00:00:00 UTC,3.4300000000000006e-06,110.05702085000001,1.0573576870539858
2017-03-22 00:00:00 UTC,2.98e-06,95.6180531,0.270279136103718
2017-03-23 00:00:00 UTC,3.31e-06,106.20662945,0.1013068624699762
2017-03-24 00:00:00 UTC,4.15e-06,133.15936925,0.323523245792837
2017-03-25 00:00:00 UTC,3.7e-06,118.7204015,0.45993487146734
2017-03-26 00:00:00 UTC,3.53e-06,113.26568035,0.3858399046627174
2017-03-27 00:00:00 UTC,3.17e-06,101.71450615,0.5243884802061901
2017-03-28 00:00:00 UTC,3.2800000000000008e-06,105.24403160000001,0.549251553415436
2017-03-29 00:00:00 UTC,3.0400000000000005e-06,97.54324880000001,0.5478999320045184
2017-03-30 00:00:00 UTC,3.17e-06,101.71450615,0.5156153804271919
2017-03-31 00:00:00 UTC,3.86e-06,123.85425670000002,0.6226315394208815
2017-04-01 00:00:00 UTC,3.58e-06,114.8700101,0.521994916749688
2017-04-02 00:00:00 UTC,3.6099999999999993e-06,,0.5056428897960838
2017-04-03 00:00:00 UTC,3.540000000000001e-06,113.58654630000002,0.5265903256433058
2017-04-04 00:00:00 UTC,3.6000000000000007e-06,115.51174200000003,0.516238606582272
2017-04-05 00:00:00 UTC,3.44e-06,110.3778868,1.047400188698804
2017-04-06 00:00:00 UTC,4.18e-06,134.1219671,0.6242032263324572
2017-04-07 00:00:00 UTC,4.91e-06,157.54518145,0.8063295124488319
2017-04-08 00:00:00 UTC,4.8e-06,154.015656,0.522848050021008
2017-04-09 00:00:00 UTC,4.78e-06,153.3739241,0.5088502310058444
2017-04-10 00:00:00 UTC,4.53e-06,145.35227535,0.5095560096767118
2017-04-11 00:00:00 UTC,4.26e-06,136.6888947,0.5201705025770496
2017-04-12 00:00:00 UTC,5.6e-06,179.684932,0.285681976099632
2017-04-13 00:00:00 UTC,5.09e-06,163.32076855,0.5267235902889726
2017-04-14 00:00:00 UTC,5.06e-06,162.3581707,0.4148420730492104
2017-04-15 00:00:00 UTC,6.0e-06,192.51957,1.52500903829088
2017-04-16 00:00:00 UTC,6.26e-06,200.8620847,0.8355751455727798
2017-04-17 00:00:00 UTC,6.26e-06,200.8620847,1.1662358450426387
2017-04-18 00:00:00 UTC,6.63e-06,212.73412485,1.857179221134826
2017-04-19 00:00:00 UTC,7.0e-06,224.606165,0.90201067134661
2017-04-20 00:00:00 UTC,8.03e-06,257.65535785,2.425149088510989
2017-04-21 00:00:00 UTC,8.79e-06,282.04117005,3.9596665036626555
2017-04-22 00:00:00 UTC,7.36e-06,236.1573392,0.9161103978654496
2017-04-23 00:00:00 UTC,7.37e-06,236.47820515,0.4797792171710714
2017-04-24 00:00:00 UTC,6.4e-06,205.354208,0.887307619952704
2017-04-25 00:00:00 UTC,6.54e-06,209.8463313,2.3975624250990686
2017-04-26 00:00:00 UTC,9.76e-06,313.1651672,15.145791624015695
2017-04-27 00:00:00 UTC,8.55e-06,274.34038725,4.329097700549089
2017-04-28 00:00:00 UTC,8.15e-06,261.50574925,2.2545146089050276
2017-04-29 00:00:00 UTC,8.68e-06,278.5116446,1.48184497709276
2017-04-30 00:00:00 UTC,8.0e-06,256.69276,0.34147156699968
2017-05-01 00:00:00 UTC,8.33e-06,267.28133635,0.5237466502725604
2017-05-02 00:00:00 UTC,7.92e-06,254.1258324,1.9596972439833624
2017-05-03 00:00:00 UTC,9.96e-06,319.5824862,1.3963828150863036
2017-05-04 00:00:00 UTC,8.02e-06,257.3344919,3.365293777736456
2017-05-05 00:00:00 UTC,6.5e-06,208.5628675,7.721351882979345
2017-05-06 00:00:00 UTC,6.77e-06,217.22624815,3.4430211948035434
2017-05-07 00:00:00 UTC,7.31e-06,234.55300945,0.4295320050159772
2017-05-08 00:00:00 UTC,6.04e-06,193.8030338,0.4489608257150844
2017-05-09 00:00:00 UTC,5.78e-06,185.4605191,1.520147645062367
2017-05-10 00:00:00 UTC,7.46e-06,239.3659987,1.184052142890064
2017-05-11 00:00:00 UTC,5.89e-06,188.99004455,0.0846974323619544
2017-05-12 00:00:00 UTC,6.88e-06,220.7557736,0.2733672838191584
2017-05-13 00:00:00 UTC,7.26e-06,232.9486797,0.5412996053467068
2017-05-14 00:00:00 UTC,7.7e-06,247.0667815,0.10459531329454902
2017-05-15 00:00:00 UTC,7.5e-06,240.6494625,0.729889823109
2017-05-16 00:00:00 UTC,8.15e-06,261.50574925,0.360450817634808
2017-05-17 00:00:00 UTC,7.23e-06,231.98608185,0.3633149096451114
2017-05-18 00:00:00 UTC,8.29e-06,265.99787255,0.618946435136946
2017-05-19 00:00:00 UTC,8.89e-06,285.24982955,1.2585608490318403
2017-05-20 00:00:00 UTC,8.05e-06,258.29708975,1.349485862065663
2017-05-21 00:00:00 UTC,8.55e-06,274.34038725,2.123118272073379
2017-05-22 00:00:00 UTC,8.02e-06,257.3344919,2.243383862811425
2017-05-23 00:00:00 UTC,8.54e-06,274.0195213,1.5646481877908573
2017-05-24 00:00:00 UTC,8.0e-06,256.69276,5.21979910484744
2017-05-25 00:00:00 UTC,7.28e-06,233.5904116,3.1557128241364545
2017-05-26 00:00:00 UTC,6.01e-06,192.84043595,1.98133450029185
2017-05-27 00:00:00 UTC,5.5e-06,176.4762725,1.544006920761195
2017-05-28 00:00:00 UTC,5.42e-06,173.9093449,0.8663787223615306
2017-05-29 00:00:00 UTC,6.63e-06,212.73412485,0.2980869440027037
2017-05-30 00:00:00 UTC,6.83e-06,219.15144385,0.7244117482474826
2017-05-31 00:00:00 UTC,7.18e-06,230.3817521,0.6936801041652606
2017-06-01 00:00:00 UTC,7.12e-06,228.4565564,0.3755031263804384
2017-06-02 00:00:00 UTC,7.01e-06,224.92703095,0.6025383935584196
2017-06-03 00:00:00 UTC,8.4e-06,269.527398,2.189453482404384
2017-06-04 00:00:00 UTC,9.0e-06,288.779355,0.63494080394985
2017-06-05 00:00:00 UTC,1.055e-05,338.51357725,7.117436412425112
2017-06-06 00:00:00 UTC,9.54e-06,306.1061163,4.9919365496129995
2017-06-07 00:00:00 UTC,9.59e-06,307.71044605,4.452822898519417
2017-06-08 00:00:00 UTC,1.115e-05,357.76553425,5.684581823589714
2017-06-09 00:00:00 UTC,1.176e-05,377.3383572,10.604374687056982
2017-06-10 00:00:00 UTC,9.85e-06,316.05296075,2.2840927316942943
